Appendix 2.3�Groundwater-level data and hydrographs for periodic measurements. ,,,,,,,,,
Point ID,Date measured,Depth to water             (ft bgs),Water-level elevation (ft),,Point ID,Date measured,Depth to water             (ft bgs),Water-level elevation (ft),
EB-219,2/6/1961,68.95,6148.55,,EB-222,7/1/1995,131.70,6138.13,
EB-219,2/15/1962,68.20,6149.30,,EB-222,1/21/1998,130.95,6138.88,
EB-219,2/28/1963,66.49,6151.01,,EB-222,2/11/1998,130.22,6139.61,
EB-219,2/24/1964,66.05,6151.45,,EB-222,1/22/2003,128.97,6140.86,
EB-219,2/5/1965,65.20,6152.30,,EB-222,2/11/2004,131.32,6138.51,
EB-219,2/17/1966,65.55,6151.95,,EB-222,6/21/2004,132.54,6137.29,
EB-219,2/28/1967,66.22,6151.28,,EB-222,4/5/2005,132.00,6137.83,
EB-219,2/6/1968,66.61,6150.89,,EB-222,3/14/2006,131.52,6138.31,
EB-219,2/6/1969,65.63,6151.87,,EB-222,5/18/2007,131.47,6138.36,
EB-219,2/2/1970,65.92,6151.58,,EB-222,2/4/2009,131.60,6138.23,
EB-219,2/11/1971,67.12,6150.38,,EB-222,2/16/2010,131.74,6138.09,
EB-219,1/21/1972,67.00,6150.50,,EB-222,3/9/2011,132.06,6137.77,
EB-219,4/29/1973,67.36,6150.14,,EB-222,1/13/2012,132.00,6137.83,
EB-219,5/29/1973,67.36,6150.14,,EB-222,2/13/2013,132.41,6137.42,
EB-219,1/30/1974,67.01,6150.49,,EB-222,2/22/2014,132.47,6137.36,
EB-219,7/3/1974,68.34,6149.16,,EB-321,7/16/1976,124.50,6138.59,
EB-219,1/14/1975,67.34,6150.16,,EB-321,2/20/2004,132.89,6130.20,
EB-219,3/2/1976,67.45,6150.05,,EB-321,10/5/2011,131.64,6131.45,
EB-219,9/1/1976,67.75,6149.75,,EB-321,2/15/2012,132.00,6131.09,
,,,,,EB-321,4/13/2015,132.17,6130.92,
Point ID,Date measured,Depth to water             (ft bgs),Water-level elevation (ft),,,,,,
EB-339,8/12/1985,130.00,6129.27,,,,,,
EB-339,4/29/2004,136.53,6122.74,,,,,,
EB-339,6/8/2005,136.78,6122.49,,,,,,
EB-339,6/2/2011,137.37,6121.90,,,,,,
EB-339,10/5/2011,137.45,6121.82,,,,,,
EB-339,2/15/2012,137.64,6121.63,,,,,,
EB-339,4/14/2015,137.72,6121.55,,,,,,
EB-339,6/1/2015,137.66,6121.61,,,,,,
EB-339,10/5/2015,137.81,6121.46,,,,,,
EB-407,8/14/1952,212.26,6151.59,,,,,,
EB-407,3/19/1979,214.56,6149.29,,,,,,
EB-407,4/10/1979,214.79,6149.06,,,,,,
EB-407,8/11/1982,216.64,6147.21,,,,,,
EB-407,3/23/2004,217.60,6146.25,,,,,,
EB-407,4/14/2015,214.98,6148.87,,,,,,
,,,,,,,,,
