OBJECTID,DistrictId,DistrictOrProspect,StateRecordsNumber,Lindgren_etal_1910,Jones_1915,Mardirosian_1971,Northrop_1996,McLemoreChenoweth_1989,McLemore_2001
77,DIS082,Lordsburg,,,"35, 39 (Pyramid)",93,58,66,55
78,DIS266,Lordsburg Mesa,,,,,,,
79,DIS083,McGhee Peak,,,42 (Steins Peak),,,,56
80,DIS084,Muir,,,,,,,57
81,DIS080,San Simon,61 A-C,,31,95,,,53
82,DIS081,Steins Pass,,,33 (Kimball),96,,,54
83,DIS087,Silver Tip,,,,,,,59
84,DIS088,Sylvanite,,19,43,97,62,,60
85,DIS089,Ancho,,,,102,,,
86,DIS091,Capitan Mountains,,,46,99,63,76,62
87,DIS090,Estey,,67,48,100,64,75,61
88,DIS092,Gallinas Mountains,,31,49,101,65,77,63
89,DIS093,Jicarilla ,37 B-D,32,50,102,66,,64
90,DIS094,Macho,,,,,,,
91,DIS095,Nogal-Bonito,44 A-G,33,"52, 45 (Bonito), 47 (Cedar Creek), 54 (Vera Cruz)",103,67,,65
92,DIS096,Schelerville ,,,,103,,,66
93,DIS098,Tecolote Iron,,,53,105,68,,
94,DIS099,White Oaks ,70 A-F,34,55,106,69,,67
95,DIS100,Black Mountain,,,,,,,
96,DIS101,Burdick-Bisbee Hills,,,,,,,
97,DIS102,Camel Mountain-Eagle Nest,,,,,,,68
98,DIS103,Carrizalillo ,108,,,107,70,,69
99,DIS104,Cookes Range Manganese,,,,109,72,,
100,DIS105,Cookes Peak,14 A-E,35,,108,71,,70
101,DIS253,Deming,,,,110,,,
102,DIS106,Florida Mountains,,36,,111,73,,71
103,DIS107,Fluorite Ridge,,,,112,74,,
104,DIS108,Little Florida Mountains ,,,,113,75,,
105,DIS109,Old Hadley,,,,,,,72
106,DIS110,Red Mountain,,,,,,,
107,DIS111,Snake Hills,,,,,,,
108,DIS112,Taylor Mountain ,,,,,,,
109,DIS113,Tres Hermanas,67 A-B,38,,114,76,69,73
110,DIS114,Victorio,69,39,,115,77,,74
111,DIS115,Ambrosia Lake subdistrict (Grants district),,,,116,,4,
112,DIS116,Chaco Canyon subdistrict (Grants district),,,,,,8,
113,DIS117,Church Rock-Crownpoint subdistrict (Grants distric,,,,117 (Gallup),,6,
114,DIS120,Nose Rock subdistrict (Grants district),,,,,,7,
115,DIS122,Smith Lake subditrict (Grants district),,,,,,5,
116,DIS123,Twin Buttes,,,,,,,
117,DIS125,Coyote Creek ,,,,121,80,81,75
118,DIS126,Mora,,,62,122,,,76
119,DIS127,Bent,,,,128,,74,77
120,DIS128,Cornudas Mountains,,,,,,71,78
121,DIS255,Hueco Mountains,,,,,,,
122,DIS129,Orogrande,,,65 (Jarilla),125,83,,79
123,DIS130,Pajarito,,,,,,,
124,DIS131,Sacramento ,,,64 (High Rolls),126,84,72,80
125,DIS132,Three Rivers,,,67 (White Mountain),127,85,,
126,DIS133,Tularosa,,41,66 (Rio Tularosa),128,86,73,81
127,DIS134,White Sands ,,,,"129, 34 (Lake Lucero)",,,
128,DIS135,Logan,,,,130,,,82
129,DIS136,San Jon,,,,131 (Norton),,85,83
130,DIS270,Tucumcari,,,,,,84,
131,DIS137,Abiquiu ,,42,68,"132, 133",87,16,84
132,DIS275,Apache Mesa,,,,,,,
133,DIS138,Box Canyon,,,,,,17,
134,DIS139,Bromide No. 2,,43,69,134,88,29,85
135,DIS140,Chama Canyon,,,,,,18,86
136,DIS149,Chama Placers,,,70,135,89,,92
137,DIS141,Coyote,,,,139,,26,88
138,DIS142,Cruces Basin,,,,,,,87
139,DIS268,Eastern San Juan Basin,,,,,,20,
140,DIS143,El Rito ,,,74 (Vallecitos),137,90,,90
141,DIS144,Gallina ,,,71,139,91,19,89
142,DIS145,Hopewell ,,44,72 (Headstone),140,92,,91
143,DIS147,Ojo Caliente No. 1,,,,141,93,,
144,DIS148,Petaca,104 A,,73,142,,30,
145,DIS151,Boyd,,,,,,14,
146,DIS152,Carrizo Mountains,,,,165 (Shiprock),,9,
147,DIS153,Chuska Mountains,,,,160,,10,
148,DIS154,Farmington ,,,,161,,15,
149,DIS159,Toadlena area,,,,,,12,
150,DIS160,Tocito Dome area,,,,,,11,
151,DIS161,El Porvenir,,,82 (Mineral Hill),169,102,35,98
152,DIS162,Elk Mountain,,,,168,101,,97
153,DIS163,Las Vegas,,,81,170,,,99
154,DIS164,Rociada,,50,84,123,88,34,100
155,DIS165,Sabinoso ,,,,,,83,101
156,DIS166,Tecolote ,,51,"85, 83 (Rio de la Vaca)",171,103,36,102
157,DIS167,Willow Creek ,,,80 (Cooper),173,104,,103
158,DIS168,Cochiti,18 A-D,45,75,146,95,,93
159,DIS169,Collins-Warm Springs,,,,147,,24,
160,DIS170,Cuba Manganese,,46,,148,,,
161,DIS267,Dennison Bunn,,,,,,22,
162,DIS273,Hagan Basin,,,,,,39,
163,DIS172,Jemez pumice,,,,"155 (Ponderosa), 156 (Pyramid), 145 (Big Chief)",,,
