"Decadal median water levels for each well retained after QA QC processing, 2000s and 2010s. As described in the Methods section, the well selection criteria was relaxed for the 2000s and 2010s decades to increase the number of wells",,,,,,,,,,,,,,,,,,,
,feet,meters,,feet above mean sea level,,,,,,,,,,,,,,,
335640103374101,154,626406,3756836,4386.24,0.00,4332.11,,,,,,,,,,,,,
335702103073601,175,673064,3758263,4159.58,0.00,4017.67,,,,,,,,,,,,,
335706103430001,141,618201,3757574,4444.21,0.00,4318.65,,,,,,,,,,,,,
335749103190401,240,655344,3759836,4238.87,4197.87,4200.57,,,,,,,,,,,,,
335759103112501,100,667068,3760405,4184.44,4102.00,0.00,,,,,,,,,,,,,
335836103133301,272,663581,3760766,4238.58,0.00,4120.09,,,,,,,,,,,,,
335840103105701,152,667764,3761681,4191.97,0.00,4078.12,,,,,,,,,,,,,
335843103211301,141,651982,3761414,4224.48,4177.50,4178.35,,,,,,,,,,,,,
340138103165601,100,658498,3766950,4127.40,4058.90,4056.85,,,,,,,,,,,,,
340631103062601,139,674460,3776260,4001.76,3891.57,3886.63,,,,,,,,,,,,,
340633103092101,123,670098,3775910,3925.48,0.00,3829.95,,,,,,,,,,,,,
340641103072101,116,673017,3776228,3919.49,3811.84,0.00,,,,,,,,,,,,,
340641103072102,133,673141,3776190,3918.90,3814.63,0.00,,,,,,,,,,,,,
340656103114601,110,666313,3776570,3937.62,3864.41,3851.56,,,,,,,,,,,,,
340716103124401,122,664786,3777170,3988.38,3905.44,3893.56,,,,,,,,,,,,,
340753103083101,151,671161,3778630,3961.63,3847.68,3819.56,,,,,,,,,,,,,
340808103245101,217,646226,3778350,4082.56,0.00,4056.11,,,,,,,,,,,,,
340816103342801,150,631267,3778740,4240.00,4125.83,4148.03,,,,,,,,,,,,,
340831103190102,120,655100,3779210,3982.23,0.00,3896.18,,,,,,,,,,,,,
340842103123101,133,664772,3779640,3955.49,3845.83,3835.39,,,,,,,,,,,,,
340844103055001,201,668872,3791141,4050.79,3915.41,0.00,,,,,,,,,,,,,
340909103162001,120,659148,3780900,3977.72,3878.39,3866.32,,,,,,,,,,,,,
340915103190001,102,654932,3792381,4055.13,3976.96,0.00,,,,,,,,,,,,,
340923103410701,68,621179,3780590,4313.89,4289.74,0.00,,,,,,,,,,,,,
341002103303001,110,637255,3781830,4105.12,4030.49,4023.95,,,,,,,,,,,,,
341012103024701,282,679727,3793020,4046.20,0.00,3771.12,,,,,,,,,,,,,
341014103264401,84,643284,3782180,4302.36,4233.55,4232.56,,,,,,,,,,,,,
341024103364901,144,627257,3792580,4172.68,4049.93,4046.77,,,,,,,,,,,,,
341037103254501,105,644585,3783350,4050.28,3953.90,3951.64,,,,,,,,,,,,,
341041103184201,121,655166,3793450,4090.70,0.00,3983.23,,,,,,,,,,,,,
341042103074501,268,672098,3793700,4082.41,0.00,3825.23,,,,,,,,,,,,,
341042103152001,132,660744,3783320,3997.38,3891.32,0.00,,,,,,,,,,,,,
341050103293501,110,638853,3783690,4085.06,3990.78,3989.68,,,,,,,,,,,,,
341052103214501,126,650616,3783190,4018.07,3935.07,3935.17,,,,,,,,,,,,,
341111103202201,112,652678,3794270,4098.68,3991.26,0.00,,,,,,,,,,,,,
341118103241501,110,621672,3797792,4202.97,4111.00,0.00,,,,,,,,,,,,,
341140103053701,285,675286,3795350,4085.15,0.00,3822.22,,,,,,,,,,,,,
341143103032101,310,678736,3795800,4073.26,0.00,3803.49,,,,,,,,,,,,,
341212103324001,126,634029,3786030,4112.35,4048.40,4048.47,,,,,,,,,,,,,
341249103470601,62,611904,3786505,4449.26,4406.87,0.00,,,,,,,,,,,,,
341254103513501,138,604959,3786524,4580.19,4523.14,0.00,,,,,,,,,,,,,
341301103383601,125,624914,3787412,4230.94,4117.70,0.00,,,,,,,,,,,,,
341315103300001,110,637958,3788650,4077.21,3992.81,3989.40,,,,,,,,,,,,,
341320103183001,88,655712,3788550,4065.84,3983.38,0.00,,,,,,,,,,,,,
341322103233001,100,648031,3789010,4063.27,3987.45,3982.29,,,,,,,,,,,,,
341336103124401,161,664551,3788860,4025.06,3936.56,0.00,,,,,,,,,,,,,
341404103155802,120,659537,3789832,4051.54,3992.39,0.00,,,,,,,,,,,,,
341419103053501,243,675360,3790390,4045.68,3890.38,0.00,,,,,,,,,,,,,
341420103325001,105,633640,3789680,4103.72,4014.55,4016.63,,,,,,,,,,,,,
341427103272301,102,642058,3790300,4073.29,3983.74,3980.95,,,,,,,,,,,,,
341432103134002,155,662998,3790610,4048.13,0.00,3929.95,,,,,,,,,,,,,
341433103292802,103,638764,3790270,4083.39,4003.14,4002.78,,,,,,,,,,,,,
341438103354601,146,629073,3790180,4153.68,4035.49,4030.17,,,,,,,,,,,,,
341440103411101,165,620910,3790023,4282.66,4131.95,0.00,,,,,,,,,,,,,
341445103310001,88,636324,3790180,4091.67,4016.83,4016.66,,,,,,,,,,,,,
341446103094701,212,669519,3790820,4049.51,3903.48,3841.72,,,,,,,,,,,,,
341523103325101,94,633569,3791810,4112.51,4030.75,4031.28,,,,,,,,,,,,,
341533103485801,60,608705,3791628,4488.54,4451.39,0.00,,,,,,,,,,,,,
341627103390301,160,624065,3793370,4201.20,4077.96,4070.05,,,,,,,,,,,,,
341640103470501,122,611806,3793668,4379.36,4314.41,0.00,,,,,,,,,,,,,
341658103411901,126,620644,3794292,4239.03,4129.89,0.00,,,,,,,,,,,,,
341714103442502,245,615913,3794744,4293.15,4173.73,0.00,,,,,,,,,,,,,
341743103470801,182,611728,3795570,4350.97,4245.62,0.00,,,,,,,,,,,,,
341808103082901,381,670902,3797752,4135.63,3827.57,0.00,,,,,,,,,,,,,
341818103145901,283,660684,3819919,4438.30,4196.55,0.00,,,,,,,,,,,,,
341823103135501,320,662632,3797586,4177.70,3894.33,3887.79,,,,,,,,,,,,,
341825103470301,181,611813,3796872,4324.08,4176.81,0.00,,,,,,,,,,,,,
341836103052001,345,675695,3798679,4113.19,3822.80,0.00,,,,,,,,,,,,,
341845103475801,160,610356,3797407,4341.56,4198.64,0.00,,,,,,,,,,,,,
341852103090701,392,668420,3796982,4141.96,0.00,3890.07,,,,,,,,,,,,,
341902103072801,407,672418,3799434,4163.88,0.00,3784.79,,,,,,,,,,,,,
341917103110501,409,666695,3799352,4187.55,0.00,3835.42,,,,,,,,,,,,,
341932103111201,430,666830,3799758,4187.89,0.00,3847.32,,,,,,,,,,,,,
341954103080901,380,671337,3800533,4169.55,3835.15,3814.81,,,,,,,,,,,,,
341954103503101,60,606652,3789798,4636.52,4591.99,0.00,,,,,,,,,,,,,
341956103211101,199,650929,3800620,4206.36,0.00,4030.19,,,,,,,,,,,,,
341959103350201,62,629413,3800727,4153.85,0.00,4135.24,,,,,,,,,,,,,
342006103134201,380,662633,3801197,4186.74,3871.89,3850.73,,,,,,,,,,,,,
342018103134201,394,662970,3801099,4181.49,0.00,3844.37,,,,,,,,,,,,,
342026103475101,125,610312,3800777,4260.14,4187.81,0.00,,,,,,,,,,,,,
342031103464701,103,611968,3800938,4231.24,4177.79,0.00,,,,,,,,,,,,,
342033103155801,370,659426,3801957,4238.48,3926.43,0.00,,,,,,,,,,,,,
342036103220001,235,650114,3801823,4239.36,4039.56,4040.52,,,,,,,,,,,,,
342046103503501,101,606192,3801266,4263.04,4195.96,0.00,,,,,,,,,,,,,
342050103485101,114,609024,3801306,4260.97,4189.08,0.00,,,,,,,,,,,,,
342059103052201,385,675583,3803164,4165.26,3836.88,3775.51,,,,,,,,,,,,,
342115103141501,360,662064,3802848,4223.30,0.00,3889.74,,,,,,,,,,,,,
342121103142301,337,661812,3803530,4232.07,0.00,3917.82,,,,,,,,,,,,,
342126103164501,397,658170,3803551,4258.71,0.00,3897.12,,,,,,,,,,,,,
342136103364401,50,627359,3803152,4228.31,0.00,4188.04,,,,,,,,,,,,,
342140103154401,390,659780,3803629,4255.35,0.00,3887.79,,,,,,,,,,,,,
342140103190501,315,654503,3803503,4263.13,3979.59,3965.97,,,,,,,,,,,,,
342155103171801,375,657333,3803968,4260.35,0.00,3927.82,,,,,,,,,,,,,
342156103180801,362,655902,3804012,4266.58,3961.33,3935.16,,,,,,,,,,,,,
342157103181101,365,656097,3802910,4256.74,3956.91,0.00,,,,,,,,,,,,,
342157103181701,357,655699,3804023,4266.59,3965.91,3940.81,,,,,,,,,,,,,
342200103180901,365,656080,3804120,4265.88,3969.79,0.00,,,,,,,,,,,,,
342203103181001,362,656056,3804200,4266.22,3966.75,3937.23,,,,,,,,,,,,,
342205103181001,365,656066,3804266,4266.26,3970.52,3932.76,,,,,,,,,,,,,
342206103192501,318,654101,3804308,4267.24,0.00,3969.97,,,,,,,,,,,,,
342211103053901,340,675111,3805389,4171.65,3848.60,0.00,,,,,,,,,,,,,
342212103170401,355,657689,3804578,4262.65,0.00,3932.39,,,,,,,,,,,,,
342214103091301,300,669680,3805357,4194.73,3917.08,3900.68,,,,,,,,,,,,,
342218103182601,343,655520,3804694,4267.73,3976.08,0.00,,,,,,,,,,,,,
342219103183101,294,655510,3804693,4267.81,3983.03,0.00,,,,,,,,,,,,,
342222103194301,336,653675,3804760,4269.54,0.00,3984.14,,,,,,,,,,,,,
342225103173401,365,656928,3804972,4266.94,0.00,3934.56,,,,,,,,,,,,,
342248103241401,333,620986,3834224,4613.66,4358.15,0.00,,,,,,,,,,,,,
342307103181601,375,655842,3806201,4278.52,3983.51,3958.26,,,,,,,,,,,,,
342310103101201,100,648760,3782250,4014.95,0.00,3929.93,,,,,,,,,,,,,
342310103165901,335,657734,3806765,4275.83,3979.84,3970.86,,,,,,,,,,,,,
342313103180801,372,655976,3806361,4278.21,3982.95,3958.21,,,,,,,,,,,,,
342317103174701,297,656624,3806534,4266.94,3979.18,3955.90,,,,,,,,,,,,,
342321103181001,375,655914,3806620,4278.85,3986.64,3962.86,,,,,,,,,,,,,
342328103182401,373,655607,3806776,4285.81,3989.76,3967.31,,,,,,,,,,,,,
342338103203701,365,652127,3807504,4335.25,4012.93,0.00,,,,,,,,,,,,,
342344103224901,360,648812,3807263,4334.61,0.00,4040.55,,,,,,,,,,,,,
342348103175801,365,656326,3807470,4300.99,3987.58,0.00,,,,,,,,,,,,,
342358103093601,370,669113,3808573,4230.69,3933.34,0.00,,,,,,,,,,,,,
342358103151601,430,660440,3807911,4314.46,0.00,3980.23,,,,,,,,,,,,,
342409103191601,357,654272,3808039,4315.48,0.00,3967.93,,,,,,,,,,,,,
342418103201201,370,652865,3808316,4329.30,3999.00,3981.12,,,,,,,,,,,,,
342419103232301,372,647798,3808642,4364.42,0.00,4072.69,,,,,,,,,,,,,
342503103504001,71,606409,3792132,4559.70,4489.08,0.00,,,,,,,,,,,,,
342506103164701,405,658062,3810006,4348.70,0.00,3987.02,,,,,,,,,,,,,
342520103165601,400,657652,3810819,4356.40,0.00,3992.56,,,,,,,,,,,,,
342541103065801,392,673029,3811838,4238.36,3884.61,0.00,,,,,,,,,,,,,
342556103382101,313,624788,3811164,4416.33,4333.51,4331.63,,,,,,,,,,,,,
342615103045501,410,676246,3812407,4223.64,3886.95,3847.54,,,,,,,,,,,,,
342615103220701,406,649708,3812302,4422.37,4047.92,4018.66,,,,,,,,,,,,,
342633103155301,396,659265,3811219,4354.21,4003.43,3993.63,,,,,,,,,,,,,
342653103195201,415,653165,3813564,4407.63,0.00,4058.92,,,,,,,,,,,,,
342718103100301,430,668140,3814066,4327.16,0.00,3927.39,,,,,,,,,,,,,
342729103103801,424,667284,3814984,4342.19,3950.39,0.00,,,,,,,,,,,,,
342735103262701,407,643053,3814601,4494.07,4095.01,4090.95,,,,,,,,,,,,,
342736103203701,418,651939,3814882,4438.54,4077.12,4072.68,,,,,,,,,,,,,
342744103055701,390,674545,3815116,4266.37,3908.47,0.00,,,,,,,,,,,,,
342747103211301,404,651121,3814809,4441.94,0.00,4076.56,,,,,,,,,,,,,
342837103192201,451,653889,3816792,4457.61,4078.39,4077.24,,,,,,,,,,,,,
342910103080001,421,671270,3818194,4318.56,3954.03,3943.83,,,,,,,,,,,,,
342914103062601,413,673743,3818344,4277.60,0.00,3914.48,,,,,,,,,,,,,
343057103034701,385,677684,3821609,4232.91,3891.23,3879.35,,,,,,,,,,,,,
343100103190201,416,654310,3821240,4489.87,4114.98,4115.10,,,,,,,,,,,,,
343104103275601,490,640648,3821044,4577.84,0.00,4129.67,,,,,,,,,,,,,
343230103140301,375,661880,3824173,4349.42,4044.60,4034.27,,,,,,,,,,,,,
343242103055401,474,674402,3824783,4310.72,0.00,3851.12,,,,,,,,,,,,,
343252103324001,350,633355,3824193,4562.84,4250.14,4255.43,,,,,,,,,,,,,
343255103093401,430,668720,3825130,4368.13,4092.64,3945.61,,,,,,,,,,,,,
343336103145001,416,660570,3826174,4415.14,4065.06,0.00,,,,,,,,,,,,,
343347103345001,401,630114,3825722,4588.77,4293.05,4294.92,,,,,,,,,,,,,
343351103471301,100,610837,3825490,4598.50,4534.82,4532.48,,,,,,,,,,,,,
343427103024201,385,679199,3828095,4314.71,3953.39,0.00,,,,,,,,,,,,,
343428103141201,457,661567,3827813,4470.84,4050.94,0.00,,,,,,,,,,,,,
343511103555001,100,597798,3828070,4752.10,4673.13,4671.81,,,,,,,,,,,,,
343520103083801,392,670078,3829602,4430.98,4082.42,4081.30,,,,,,,,,,,,,
343542103361901,357,627591,3829344,4640.05,4358.27,4357.08,,,,,,,,,,,,,
343615103123801,515,663908,3831084,4505.22,4048.11,4030.71,,,,,,,,,,,,,
343626103054101,393,674587,3831622,4399.23,4063.18,4051.85,,,,,,,,,,,,,
343646103200501,525,652432,3831815,4602.94,0.00,4160.54,,,,,,,,,,,,,
343730103055601,374,673939,3833952,4389.61,4056.98,0.00,,,,,,,,,,,,,
343745103231601,472,647527,3833486,4633.53,4226.44,0.00,,,,,,,,,,,,,
344202103043001,377,676147,3842013,4456.29,4098.61,4103.85,,,,,,,,,,,,,
344228103031501,397,678049,3842860,4456.35,4090.78,4092.60,,,,,,,,,,,,,
344538103272301,387,640893,3847958,4740.18,4380.51,4381.54,,,,,,,,,,,,,
344635103040301,262,676671,3850465,4395.17,4165.61,4163.48,,,,,,,,,,,,,
344642103083301,330,669930,3849925,4453.22,0.00,4201.84,,,,,,,,,,,,,
345133103124201,166,663220,3859462,4547.46,0.00,4396.52,,,,,,,,,,,,,
345557103041301,142,676012,3867826,4451.46,4328.10,4327.82,,,,,,,,,,,,,
345557103110901,180,665432,3867617,4586.77,4422.01,0.00,,,,,,,,,,,,,
NM-01030,101,597482,3832600,4799.10,4698.14,0.00,,,,,,,,,,,,,
NM-01033,94,597469,3834550,4790.28,4714.38,4711.12,,,,,,,,,,,,,
NM-01035,78,608853,3834930,4632.64,4586.61,4582.09,,,,,,,,,,,,,
NM-01041,226,611923,3837360,4732.02,4564.48,0.00,,,,,,,,,,,,,
NM-01060,153,584483,3842530,5061.29,4921.20,0.00,,,,,,,,,,,,,
NM-01066,131,597415,3844300,4817.45,4697.65,4695.35,,,,,,,,,,,,,
NM-01108,186,619207,3854900,4892.81,0.00,4750.21,,,,,,,,,,,,,
NM-01110,249,647147,3855490,4618.04,0.00,4473.55,,,,,,,,,,,,,
NM-01124,180,637555,3858060,4737.64,0.00,4600.19,,,,,,,,,,,,,
NM-01135,313,647180,3861320,4716.56,0.00,4502.18,,,,,,,,,,,,,
NM-19623,100,607912,3829850,4650.22,4561.07,4552.45,,,,,,,,,,,,,
NM-19923,190,618549,3835180,4637.20,4466.90,0.00,,,,,,,,,,,,,
